"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024-2026";"2.66 MB";"14/05/2024";"14/05/2024"
"BILANCIO 2023";"8.63 MB";"02/05/2023";"02/05/2023"
"RENDICONTO DELLA GESTIONE 2021";"7.22 MB";"12/10/2022";"12/10/2022"
"BILANCIO DI PREVISIONE 2022-2024";"15.92 MB";"12/10/2022";"12/10/2022"
"RENDICONTO DELLA GESTIONE 2020 ";"1.38 MB";"30/03/2022";"30/03/2022"
"BILANCIO DI PREVISIONE 2020 - 2022";"0.57 MB";"30/03/2022";"30/03/2022"
"BILANCIO DI PREVISIONE 2021 - 2023";"6.65 MB";"30/03/2022";"30/03/2022"
"BILANCIO DI PREVISIONE 2019 - 2021";"2.55 MB";"30/03/2022";"30/03/2022"
"RENDICONTO DELLA GESTIONE 2019";"2.28 MB";"30/03/2022";"30/03/2022"
"Rendiconto della gestione 2017";"10.24 MB";"29/03/2019";"29/03/2019"
"Bilancio di previsione 2018-2020";"7.79 MB";"29/03/2019";"29/03/2019"
